"subject","predicate","object"
"http://dbpedia.org/resource/Norway_at_the_1960_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960"
"http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/2000/01/rdf-schema#label","Noruega en los Juegos Olímpicos de Squaw Valley 1960"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/2000/01/rdf-schema#comment","Noruega estuvo representada en los Juegos Olímpicos de Squaw Valley 1960 por un total de 29 deportistas que compitieron en 6 deportes. El portador de la bandera en la ceremonia de apertura fue el patinador de velocidad ."
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ftzx"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_los_Juegos_Olímpicos"
