"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biolingüística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biolingüística"
"http://es.dbpedia.org/resource/Biolingüística","http://www.w3.org/2000/01/rdf-schema#label","Biolingüística"
"http://es.dbpedia.org/resource/Biolingüística","http://www.w3.org/2000/01/rdf-schema#comment","La biolingüística es el estudio del lenguaje natural desde una perspectiva biológica y evolutiva. Se trata de un campo altamente interdisciplinario dado que engloba tanto a la lingüística, la biología, la neurociencia, la psicolingüística, la matemática, la genética y otras."
"http://es.dbpedia.org/resource/Biolingüística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk9_n"
"http://es.dbpedia.org/resource/Biolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística"
"http://es.dbpedia.org/resource/Biolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noam_Chomsky"
"http://es.dbpedia.org/resource/Biolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramática_generativa"
"http://es.dbpedia.org/resource/Biolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_teórica"
"http://es.dbpedia.org/resource/Biolingüística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biolingüística"
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/wikiPageID",1120969
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/wikiPageRevisionID",126522348
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813190036/http:/fccl.ksu.ru/papers/gp008.pdf"
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","http://biolinguistica.wordpress.com"
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622103350/http:/www.formayfuncion.unal.edu.co/Articulos/F%26F19Chomsky.pdf"
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmunozperez.wordpress.com/files/2007/08/cmunozperez50anos.pdf"
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090810202840/http:/www.everyoneweb.es/biolinguistica/"
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906164903/http:/dingo.sbs.arizona.edu/~massimo/massimopdf/Cedric%26MPPLanguage.pdf"
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguisticsblog.tk"
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131228122250/http:/www.chomsky.info/articles/20021122.pdf"
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/wikiPageLength",5032
"http://es.dbpedia.org/resource/Biolingüística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biolingüística?oldid=126522348&ns=0"
"http://es.dbpedia.org/resource/Biolingüística","http://dbpedia.org/ontology/abstract","La biolingüística es el estudio del lenguaje natural desde una perspectiva biológica y evolutiva. Se trata de un campo altamente interdisciplinario dado que engloba tanto a la lingüística, la biología, la neurociencia, la psicolingüística, la matemática, la genética y otras."
"http://es.dbpedia.org/resource/Biolinguistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biolingüística"
"http://es.dbpedia.org/resource/Biolinguística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biolingüística"
"http://es.dbpedia.org/resource/Biolingüistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biolingüística"
"http://dbpedia.org/resource/Biolinguistics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biolingüística"
