"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Foch","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Kerguelen"
"http://es.dbpedia.org/resource/Isla_Howe","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Kerguelen"
"http://es.dbpedia.org/resource/Islas_Kerguelen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kerguelen"
"http://es.dbpedia.org/resource/Islas_de_la_Desolación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kerguelen"
"http://es.wikipedia.org/wiki/Kerguelen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerguelen"
"http://es.dbpedia.org/resource/Isla_du_Port","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Kerguelen"
"http://es.dbpedia.org/resource/Isla_Saint-Lanne_Gramont","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Kerguelen"
"http://es.dbpedia.org/resource/Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Kerguelen"
"http://es.dbpedia.org/resource/Kerguelen","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Kerguelen (antes denominadas como islas de la Desolación) constituyen un archipiélago ubicado en el océano Índico meridional, a unos 5000 km al sur-sudeste de Ciudad del Cabo, y a unos 2000 km al norte de las costas de la Antártida. Son posesión de Francia, y como tales están incluidas en las Tierras Australes y Antárticas Francesas (Terres Australes et Antarctiques Françaises, TAAF). El archipiélago está constituido por una isla principal llamada Grande Terre de 6.675 km², y más de 300 pequeñas islas, islotes y arrecifes que se disponen en torno a Grande Terre, lo cual otorga al archipiélago una superficie total de 7.215 km²."
"http://es.dbpedia.org/resource/Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ck4"
"http://es.dbpedia.org/resource/Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kerguelen_Islands"
