"subject","predicate","object"
"http://dbpedia.org/resource/Neo_Destour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neo-Destour"
"http://es.dbpedia.org/resource/Primera_República_Tunecina","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Neo-Destour"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/2000/01/rdf-schema#label","Neo-Destour"
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/2000/01/rdf-schema#comment","El Neo Destour (oficialmente llamado Nuevo Partido Constitucional Liberal) y en árabe al-Ḥizb al-Ḥurr ad-Dustūrī al-Jadīd (الحزب الحر الدستوري الجديد) es un partido político de Túnez creado el 2 de marzo de 1934 como resultado de un cisma ideológico en el Destour, partido nacionalista que propugnaba la total independencia de Túnez cuando dicho país era un protectorado de Francia."
"http://es.dbpedia.org/resource/Neo-Destour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9dy_"
"http://es.dbpedia.org/resource/Neo-Destour","http://xmlns.com/foaf/0.1/name","Nuevo Partido Constitucional Liberal"
"http://es.dbpedia.org/resource/Neo-Destour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Túnez"
"http://es.dbpedia.org/resource/Neo-Destour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_únicos"
"http://es.dbpedia.org/resource/Neo-Destour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1964"
"http://es.dbpedia.org/resource/Neo-Destour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Túnez"
"http://es.dbpedia.org/resource/Neo-Destour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1934"
"http://es.dbpedia.org/resource/Neo-Destour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_nacionalistas"
