"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alberto_Aguilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Luis_Aguilar"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Alberto Luis Aguilar"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Aguilar Calle (Llallagua, Potosí, Bolivia; 14 de septiembre de 1958) es un antropólogo, político y ex diputado boliviano. Fue el primer prefecto del departamento de Oruro elegido por votación directa, ocupando el cargo desde el 23 de enero de 2006 hasta 4 de abril de 2010.​ ​"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://xmlns.com/foaf/0.1/name","Luis Alberto Aguilar Calle"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos_(Bolivia)"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Bolivia"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Bolivia"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Luis_Aguilar"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/escudo","Escudo Oruro.jpg"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/lugarnac","Llallagua, Bolivia"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/nombre","Luis Alberto Aguilar Calle"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_al_Socialismo_(Bolivia)"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Evo_Morales"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Antropólogo"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santos_Tito"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://es.dbpedia.org/property/tratamiento","Gobernador"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://dbpedia.org/ontology/wikiPageID",7029159
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",122139009
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://dbpedia.org/ontology/wikiPageLength",4684
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_al_Socialismo_(Bolivia)"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Antropólogo"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Santos_Tito"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Luis_Aguilar?oldid=122139009&ns=0"
"http://es.dbpedia.org/resource/Alberto_Luis_Aguilar","http://dbpedia.org/ontology/abstract","Luis Alberto Aguilar Calle (Llallagua, Potosí, Bolivia; 14 de septiembre de 1958) es un antropólogo, político y ex diputado boliviano. Fue el primer prefecto del departamento de Oruro elegido por votación directa, ocupando el cargo desde el 23 de enero de 2006 hasta 4 de abril de 2010.​ ​"
"http://es.wikipedia.org/wiki/Alberto_Luis_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Luis_Aguilar"
"http://es.dbpedia.org/resource/Santos_Tito","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Luis_Aguilar"
