"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Gamarde-les-Bains"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Gamarde-les-Bains  (en occitano Gamarde​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Montfort-en-Chalosse."
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wbtd"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://xmlns.com/foaf/0.1/name","Gamarde-les-Bains"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://xmlns.com/foaf/0.1/name","Gamarde"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://xmlns.com/foaf/0.1/homepage","http://www.gamarde-les-bains.fr/commune-landes/mairie-gamarde/gamarde-les-bains/gamarde-les-bains.php"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamarde-les-Bains"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/códigoPostal",40380
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/dirigentesNombres","André Cazaux"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/elevaciónAlta",97
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/elevaciónBaja",9
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/nombre","Gamarde"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/nombre","Gamarde-les-Bains"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/población",883
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/páginaWeb","http://www.gamarde-les-bains.fr/commune-landes/mairie-gamarde/gamarde-les-bains/gamarde-les-bains.php"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/superficie",1895
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dax"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Montfort-en-Chalosse"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfort-en-Chalosse"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/wikiPageID",2883869
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",120403963
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106013819/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=40104-COM"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamarde-les-bains.fr/commune-landes/mairie-gamarde/gamarde-les-bains/gamarde-les-bains.php"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/wikiPageLength",2691
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/populationTotal",883
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/postalCode","40380"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gamarde-les-Bains?oldid=120403963&ns=0"
"http://es.dbpedia.org/resource/Gamarde-les-Bains","http://dbpedia.org/ontology/abstract","Gamarde-les-Bains  (en occitano Gamarde​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Montfort-en-Chalosse."
"http://es.dbpedia.org/resource/Gamarde_les-Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gamarde-les-Bains"
"http://es.dbpedia.org/resource/Gamarde_les_Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gamarde-les-Bains"
"http://es.wikipedia.org/wiki/Gamarde-les-Bains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamarde-les-Bains"
"http://dbpedia.org/resource/Gamarde-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamarde-les-Bains"
