"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gnosticismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Heresiarcas_de_la_Iglesia_católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Borrelistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Alumbrados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Antitrinitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana","http://www.w3.org/2000/01/rdf-schema#label","Heterodoxia cristiana"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodoxia cristiana"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_cristianismo"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eclesiología"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Herejía"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana","http://dbpedia.org/ontology/wikiPageID",997180
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana","http://dbpedia.org/ontology/wikiPageRevisionID",105858872
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heterodoxia_cristiana?oldid=105858872&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bogomilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Iglesia_valdense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Baquiario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Monarquianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Preadanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Strigólniki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Lolardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Comunidad_de_Oneida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
