"subject","predicate","object"
"http://es.dbpedia.org/resource/Maitencillo_(Puchuncaví)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Pueblos_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Pueblos en Chile"
"http://es.dbpedia.org/resource/Categoría:Pueblos_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos en Chile"
"http://es.dbpedia.org/resource/Categoría:Pueblos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_urbanas_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Pueblos_en_Chile","http://dbpedia.org/ontology/wikiPageID",9091877
"http://es.dbpedia.org/resource/Categoría:Pueblos_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",119243112
"http://es.dbpedia.org/resource/Categoría:Pueblos_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_en_Chile?oldid=119243112&ns=14"
"http://es.dbpedia.org/resource/Huara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_en_Chile"
"http://es.dbpedia.org/resource/Pica_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_en_Chile"
