"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Distrito Macarena"
"http://es.dbpedia.org/resource/Distrito_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr5l5"
"http://es.dbpedia.org/resource/Distrito_Macarena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Macarena"
"http://es.dbpedia.org/resource/Distrito_Macarena","http://dbpedia.org/ontology/wikiPageID",2908926
"http://es.dbpedia.org/resource/Distrito_Macarena","http://dbpedia.org/ontology/wikiPageRevisionID",42464045
"http://es.dbpedia.org/resource/Distrito_Macarena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macarena_(Sevilla)"
"http://es.dbpedia.org/resource/Distrito_Macarena","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Distrito_Macarena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Macarena?oldid=42464045&ns=0"
"http://es.wikipedia.org/wiki/Distrito_Macarena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Macarena"
"http://es.dbpedia.org/resource/Estación_de_Ronda_de_Capuchinos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Distrito_Macarena"
