"subject","predicate","object"
"http://es.dbpedia.org/resource/Seth_Cohen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kirsten_Cohen"
"http://dbpedia.org/resource/Kirsten_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirsten_Cohen"
"http://es.dbpedia.org/resource/Sandy_Cohen","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kirsten_Cohen"
"http://es.dbpedia.org/resource/Sandy_Cohen","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Kirsten_Cohen"
"http://es.dbpedia.org/resource/Ryan_Atwood","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kirsten_Cohen"
"http://es.dbpedia.org/resource/Jimmy_Cooper","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Kirsten_Cohen"
"http://es.dbpedia.org/resource/Jimmy_Cooper","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Kirsten_Cohen"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Kirsten Cohen"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Kirsten Cohen es una personaje ficticio de la serie de la FOX, The OC, protagonizada por Kelly Rowan."
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pf1_"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://xmlns.com/foaf/0.1/name","Marina Huerta(temp. 1)"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://xmlns.com/foaf/0.1/name","Kelly Rowan"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://xmlns.com/foaf/0.1/name","Laura Palacios"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://xmlns.com/foaf/0.1/name","Kirsten Cohen"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://xmlns.com/foaf/0.1/name","Rebeca Patiño(temp. 2,3 y 4)"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_O.C."
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_ficticios"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_ficticias"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirsten_Cohen"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Kelly_Rowan"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Josh_Schwartz"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sandy_Cohen"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Laura_Palacios"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Rebeca_Patiño"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Marina_Huerta"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/episodio",92
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hailey_Nichol"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lindsay_Gardner"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/hijos","Ryan Atwood 
Sophie Rose Cohen"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Seth_Cohen"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/imagen","Kelly Rowan.jpg"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/nombre","Kirsten Cohen"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_OC"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/ocupación","Ejecutiva en ""Grupo Newport"""
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Jimmy_Cooper"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/pieImagen","Kelly Rowan, actriz quien interpretó a Kristen Cohen"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/primera","Piloto"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/religión","Protestante"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Newport_Beach"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://es.dbpedia.org/property/ultima","El final no está cerca, está aquí"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/wikiPageID",1336503
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/wikiPageRevisionID",127742701
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/wikiPageLength",5729
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/firstAppearance","Piloto (1x01)"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/title","92"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/title","The OC"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ryan_Atwood"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Seth_Cohen"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Josh_Schwartz"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hailey_Nichol"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lindsay_Gardner"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caleb_Nichol"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Jimmy_Cooper"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Newport_Beach,_California"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sandy_Cohen"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirsten_Cohen?oldid=127742701&ns=0"
"http://es.dbpedia.org/resource/Kirsten_Cohen","http://dbpedia.org/ontology/abstract","Kirsten Cohen es una personaje ficticio de la serie de la FOX, The OC, protagonizada por Kelly Rowan."
"http://es.wikipedia.org/wiki/Kirsten_Cohen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirsten_Cohen"
