"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Ana Torroja"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Ana Torroja"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ana_Torroja"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja","http://dbpedia.org/ontology/wikiPageID",735711
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja","http://dbpedia.org/ontology/wikiPageRevisionID",103714341
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Ana_Torroja?oldid=103714341&ns=14"
"http://es.dbpedia.org/resource/Girados_en_concierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja"
"http://es.dbpedia.org/resource/Me_cuesta_tanto_olvidarte_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja"
"http://es.dbpedia.org/resource/Pasajes_de_un_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja"
"http://es.dbpedia.org/resource/Ana_Torroja_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Ana_Torroja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja"
"http://es.dbpedia.org/resource/Frágil_(álbum_de_Ana_Torroja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja"
"http://es.dbpedia.org/resource/Sonrisa_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja"
"http://es.dbpedia.org/resource/Esencial_(álbum_de_Ana_Torroja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja"
"http://es.dbpedia.org/resource/Puntos_cardinales_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Torroja"
