"subject","predicate","object"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania"
"http://es.dbpedia.org/resource/Comité_Olímpico_Lituano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
