"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Pantanos de la Bahía Halifax"
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://www.w3.org/2000/01/rdf-schema#comment","Pantanos de la Bahía Halifax es un parque nacional en Queensland (Australia), ubicado a 1179 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q1_4"
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.8675
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.269
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Pantanos_de_la_Bahía_Halifax"
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://dbpedia.org/ontology/wikiPageID",148478
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://dbpedia.org/ontology/wikiPageRevisionID",124450508
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://dbpedia.org/ontology/wikiPageLength",674
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://www.georss.org/georss/point","-18.8675 146.26888888888888"
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Pantanos_de_la_Bahía_Halifax?oldid=124450508&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://dbpedia.org/ontology/abstract","Pantanos de la Bahía Halifax es un parque nacional en Queensland (Australia), ubicado a 1179 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_Nacional_Pantanos_de_la_Bahia_Halifax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax"
"http://es.dbpedia.org/resource/Parque_Nacional_Pantanos_de_la_Bahía_Halifax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax"
"http://es.wikipedia.org/wiki/Parque_nacional_Pantanos_de_la_Bahía_Halifax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax"
"http://dbpedia.org/resource/Halifax_Bay_Wetlands_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Pantanos_de_la_Bahía_Halifax"
