"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Carnaval"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Carnaval"
"http://es.wikipedia.org/wiki/Radio_Carnaval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Carnaval"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/2000/01/rdf-schema#label","Radio Carnaval"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/2000/01/rdf-schema#comment","Radio Carnaval es una estación radial chilena fundada en enero de 1991 en la localidad de Tierras Blancas, Coquimbo. Actualmente tiene estaciones en 16 ciudades: Antofagasta, Tocopilla, Calama, Taltal, La Serena, Ovalle, La Ligua, Quillota, San Felipe, Gran Valparaiso, San Antonio, Rancagua, Curicó, Punta Arenas y filiales en México. Su programación se orienta a la música tropical. Sus estaciones hermanas son Radio Contemporánea y FM de los Recuerdos."
"http://es.dbpedia.org/resource/Radio_Carnaval","http://xmlns.com/foaf/0.1/name","Radio Carnaval"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://xmlns.com/foaf/0.1/homepage","http://www.radiocarnaval.cl/"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://xmlns.com/foaf/0.1/homepage","http://www.radiocarnaval.cl"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Carnaval"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://es.dbpedia.org/property/eslogan","La que más se escucha"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://es.dbpedia.org/property/eslogan","La regalona de su hogar"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://es.dbpedia.org/property/estacionesHermanas","FM de los Recuerdos"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Contemporánea"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://es.dbpedia.org/property/nombre","Radio Carnaval"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://es.dbpedia.org/property/primeraEmisión",1991
"http://es.dbpedia.org/resource/Radio_Carnaval","http://es.dbpedia.org/property/propietario","Soc. J. Gaete y Cía. Ltda."
"http://es.dbpedia.org/resource/Radio_Carnaval","http://es.dbpedia.org/property/sitioWeb","http://www.radiocarnaval.cl"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/wikiPageID",4325690
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/wikiPageRevisionID",130353637
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiocarnaval.cl/"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiocarnaval.cl"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Archi.cl/"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170102094000/http:/canalcarnaval.cl/"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Contemporánea"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/wikiPageLength",2862
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/slogan","La regalona de su hogar"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/slogan","La que más se escucha"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Carnaval?oldid=130353637&ns=0"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/abstract","Radio Carnaval es una estación radial chilena fundada en enero de 1991 en la localidad de Tierras Blancas, Coquimbo. Actualmente tiene estaciones en 16 ciudades: Antofagasta, Tocopilla, Calama, Taltal, La Serena, Ovalle, La Ligua, Quillota, San Felipe, Gran Valparaiso, San Antonio, Rancagua, Curicó, Punta Arenas y filiales en México. Su programación se orienta a la música tropical. Sus estaciones hermanas son Radio Contemporánea y FM de los Recuerdos."
