"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Mongolia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM"
"http://es.dbpedia.org/resource/Eliminatoria_para_el_Campeonato_Sub-23_de_la_AFC_2020__no_plegable__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM"
"http://es.dbpedia.org/resource/Khasiin_Khulguud","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_de_Fútbol_de_la_FFM","http://www.w3.org/2000/01/rdf-schema#label","Centro de Fútbol de la FFM"
