"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanajavesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valkeakoski"
"http://es.dbpedia.org/resource/Valkeakoski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valkeakoski"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Valkeakoski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valkeakoski"
"http://es.dbpedia.org/resource/Categoría:Valkeakoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valkeakoski","http://www.w3.org/2000/01/rdf-schema#label","Valkeakoski"
"http://es.dbpedia.org/resource/Categoría:Valkeakoski","http://www.w3.org/2004/02/skos/core#prefLabel","Valkeakoski"
"http://es.dbpedia.org/resource/Categoría:Valkeakoski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Valkeakoski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pirkanmaa"
"http://es.dbpedia.org/resource/Categoría:Valkeakoski","http://dbpedia.org/ontology/wikiPageID",7749248
"http://es.dbpedia.org/resource/Categoría:Valkeakoski","http://dbpedia.org/ontology/wikiPageRevisionID",97119852
"http://es.dbpedia.org/resource/Categoría:Valkeakoski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valkeakoski?oldid=97119852&ns=14"
"http://es.dbpedia.org/resource/Mallasvesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valkeakoski"
