"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascensión_Pastor_Parres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España","http://www.w3.org/2000/01/rdf-schema#label","Senadores de la VI Legislatura de España"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores de la VI Legislatura de España"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España","http://dbpedia.org/ontology/wikiPageID",6862822
"http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",87032095
"http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_de_la_VI_Legislatura_de_España?oldid=87032095&ns=14"
"http://es.dbpedia.org/resource/Juan_José_Laborda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Lluís_Armet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Dionisio_García_Carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Javier_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Alfredo_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Van-Halen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carlos_González_Príncipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
