"subject","predicate","object"
"http://dbpedia.org/resource/Bulgaria_men's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria"
"http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria"
"http://es.wikipedia.org/wiki/Selección_de_voleibol_de_Bulgaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Selección de voleibol de Bulgaria"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de voleibol de Bulgaria es el equipo masculino representativo de voleibol de Bulgaria en las competiciones internacionales organizadas por la Confederación Europea de Voleibol (CEV), la Federación Internacional de Voleibol (FIVB) o el Comité Olímpico Internacional (COI). La organización de la selección está a cargo de la ."
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m_fj"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://xmlns.com/foaf/0.1/homepage","http://www.volleyball.bg/"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_masculinas_de_voleibol_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Bulgaria"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bulgaria"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_voleibol_de_Bulgaria"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/asociación","BFV"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/bandera","Flag of Bulgary.svg"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/cod","BUL"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Europea_de_Voleibol"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/mejorResultadoLiga",4
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/mejorResultadoMundial",15
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/mejorResultadoOlímpico",15
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/mejorResultadoRegional",15
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/nombre","Bulgaria"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/participaciónCampeonatoMundial",15
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/participaciónLigaMundial",17
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/participaciónOlímpica",7
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/participaciónRegional",26
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/primerMundial",1949
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/primerOlímpico",1964
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/primerRegional",1950
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://es.dbpedia.org/property/primeraLiga",1994
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",6365026
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",129500925
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-bulgaria-results-identity-equ926.html"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyball.bg/"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://dbpedia.org/ontology/wikiPageLength",14745
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_voleibol_de_Bulgaria?oldid=129500925&ns=0"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bulgaria","http://dbpedia.org/ontology/abstract","La Selección de voleibol de Bulgaria es el equipo masculino representativo de voleibol de Bulgaria en las competiciones internacionales organizadas por la Confederación Europea de Voleibol (CEV), la Federación Internacional de Voleibol (FIVB) o el Comité Olímpico Internacional (COI). La organización de la selección está a cargo de la ."
