"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dihidrolipoil_deshidrogenasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://www.w3.org/2000/01/rdf-schema#label","Dihidrolipoil deshidrogenasa"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://www.w3.org/2000/01/rdf-schema#comment","La enzima Dihidrolipoil deshidrogenasa (DLD) EC 1.8.1.4, cataliza la reacción de oxidación del NADH a NAD+ reduciendo al mismo tiempo la dihidroxilipoil-lisina unida a una proteína-lisina. Esta enzima utiliza como cofactor el FAD. Proteína N(6)-(dihidroxilipoil) lisina + NAD+  Proteína N(6)-(lipoil) lisina + NADH También puede usar dihidrolipoato, dihidrolipoamida y dihidrolipoil-lisina libres como sustratos. Esta enzima se descubrió por su catálisis de la oxidación del NADH por el azul de metileno llamándose por entonces diaforasa."
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq351"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.8.1"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dihidrolipoil_deshidrogenasa"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/altsymbols","LAD, GCSL, DLDH"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/banda",31
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/caption","Estructura 3D de tres unidades de dihidrolipoildeshidrogenasa. PDB 1ZMC."
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/casNumber",9001
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/cromosoma",7
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/ecnumber",1814
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/entrezgene",1738
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/enzima","sí"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/goCode",4148
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/hgncid",2898
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/iubmbEcNumber",1
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/locussupplementarydata","-q32"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/name","Dihidrolipoil deshidrogenasa o Ácido lipoil deshidrogenasa"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/omim",238331
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/refseq","NM_000108"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/símbolo","DLD"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/uniprot","P09622"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://es.dbpedia.org/property/ecNumber",1814
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/wikiPageID",1874313
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/wikiPageRevisionID",120666556
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcsb.org/pdb/explore.do%3FstructureId=1ZMC"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expasy.org/cgi-bin/niceprot.pl%3FP23434"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/dispomim.cgi%3Fid=248600"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://expasy.org/enzyme/1.8.1.4"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/wikiPageLength",3745
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/band","31"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/casNumber","9001-18-7"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/chromosome","7"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/ecNumber","1.8.1.4"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/entrezgene","1738"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/hgncid","2898"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/locusSupplementaryData","-q32"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/omim",238331
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/pdb","1ZMC"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/refseq","NM_000108"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/symbol","DLD"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/symbol","LAD, GCSL, DLDH"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/uniprot","P09622"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dihidrolipoil_deshidrogenasa?oldid=120666556&ns=0"
"http://es.dbpedia.org/resource/Dihidrolipoil_deshidrogenasa","http://dbpedia.org/ontology/abstract","La enzima Dihidrolipoil deshidrogenasa (DLD) EC 1.8.1.4, cataliza la reacción de oxidación del NADH a NAD+ reduciendo al mismo tiempo la dihidroxilipoil-lisina unida a una proteína-lisina. Esta enzima utiliza como cofactor el FAD. Proteína N(6)-(dihidroxilipoil) lisina + NAD+  Proteína N(6)-(lipoil) lisina + NADH También puede usar dihidrolipoato, dihidrolipoamida y dihidrolipoil-lisina libres como sustratos. Esta enzima se descubrió por su catálisis de la oxidación del NADH por el azul de metileno llamándose por entonces diaforasa. Esta enzima esta presente en la matriz mitocondrial en forma de homodímero utilizando una molécula FAD por cada uno. El sitio activo es un enlace disulfuro activo para reacciones redox."
