"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kimi_no_Na_wa.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimi_no_Na_wa."
"http://dbpedia.org/resource/Your_Name","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kimi_no_Na_wa."
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://www.w3.org/2000/01/rdf-schema#label","Kimi no Na wa."
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://www.w3.org/2000/01/rdf-schema#comment","Kimi no Na wa. (君の名は。 lit. Tu nombre?) es una película de animación japonesa estrenada en 2016; escrita y dirigida por Makoto Shinkai, animada por CoMix Wave Films y distribuida por Tōhō.​ La película está inspirada en la novela del mismo nombre escrita por Shinkai que fue publicada el 18 de junio de 2016.​​ Masayoshi Tanaka es el diseñador de personajes y la banda japonesa Radwimps compuso la música de la película. Se estrenó en la convención Anime Expo 2016 en Los Ángeles el 3 de julio de 2016 y más tarde se estrenó en Japón el 26 de agosto de 2016.​​​ En la Anime Expo 2016 también se anunció que la película había sido licenciada por Funimation.​ Su estreno europeo fue durante el Festival Internacional de Cine de San Sebastián el día 22 de septiembre de 2016.​​ Selecta Visión ha adquirid"
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://xmlns.com/foaf/0.1/name","Your Name."
"http://es.dbpedia.org/resource/Kimi_no_Na_wa.","http://xmlns.com/foaf/0.1/name","Kimi no Na wa."
