"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernan_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva"
"http://es.dbpedia.org/resource/Fernan_Perez_de_Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva"
"http://es.dbpedia.org/resource/Fernan_Pérez_de_Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva"
"http://es.dbpedia.org/resource/Fernán_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva"
"http://es.dbpedia.org/resource/Fernán_Perez_de_Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva"
"http://es.dbpedia.org/resource/Fernán_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/2000/01/rdf-schema#label","Fernán Pérez de Oliva"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/2000/01/rdf-schema#comment","Hernán o Fernán Pérez de Oliva (Córdoba, ¿1494? - Medina del Campo (Valladolid), 3 de agosto de 1531), ingeniero, humanista y escritor español, tío de Ambrosio de Morales. Autor de los siete emblemas del patio de la Universidad de Salamanca."
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052lvv"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernán_Pérez_de_Oliva"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://es.dbpedia.org/property/control","POLI20090013575"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://es.dbpedia.org/property/nombre","Fernán Pérez de Oliva"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://dbpedia.org/ontology/wikiPageID",132913
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://dbpedia.org/ontology/wikiPageRevisionID",125663247
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://dbpedia.org/ontology/wikiPageLength",6884
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernán_Pérez_de_Oliva?oldid=125663247&ns=0"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Oliva","http://dbpedia.org/ontology/abstract","Hernán o Fernán Pérez de Oliva (Córdoba, ¿1494? - Medina del Campo (Valladolid), 3 de agosto de 1531), ingeniero, humanista y escritor español, tío de Ambrosio de Morales. Autor de los siete emblemas del patio de la Universidad de Salamanca."
