"subject","predicate","object"
"http://es.dbpedia.org/resource/Foto_Strakosha","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Panionios_de_Atenas"
"http://es.dbpedia.org/resource/Leonidas_Vokolos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Panionios_de_Atenas"
"http://es.dbpedia.org/resource/Nikolaos_Anastopoulos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Panionios_de_Atenas"
"http://es.dbpedia.org/resource/Dimitrios_Siovas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Panionios_de_Atenas"
"http://es.dbpedia.org/resource/Superliga_de_Grecia_2017-18","http://es.dbpedia.org/property/namePio","http://es.dbpedia.org/resource/Panionios_de_Atenas"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Panionios de Atenas"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://www.w3.org/2000/01/rdf-schema#comment","El PAE Panionios G.S.S. (en griego, ΠΑΕ Πανιώνιος Γ.Σ.Σ.) es la sección de fútbol de la sociedad polideportiva griega Panionios que juega en Nea Smirni, Atenas y sus colores son rojo y azul. Juega en la Super Liga de Grecia."
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://xmlns.com/foaf/0.1/name","Panionios Gymnastikos Syllogos Smyrnis"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://xmlns.com/foaf/0.1/name","PAE Panionios G.S.S."
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://xmlns.com/foaf/0.1/nick","Panteras''"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://xmlns.com/foaf/0.1/nick","Histórico"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://xmlns.com/foaf/0.1/nick","''Azul-Rojos"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://xmlns.com/foaf/0.1/homepage","http://www.panioniosfc.gr/"
"http://es.dbpedia.org/resource/Panionios_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panionios_de_Atenas"
