"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España","http://www.w3.org/2000/01/rdf-schema#label","Ajedrez en España"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrez en España"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_España_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España","http://dbpedia.org/ontology/wikiPageID",4147715
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",69421218
"http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ajedrez_en_España?oldid=69421218&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_ajedrez_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Federación_Española_de_Ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Jaque_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Federación_de_Ajedrez_del_Principado_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Sección_de_Ajedrez_del_Real_Madrid_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Torneo_de_ajedrez_de_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Federación_Granadina_de_Ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Open_Internacional_de_Ajedrez_«Villa_de_Benasque»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Federación_Andaluza_de_Ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Federación_de_Ajedrez_de_la_Comunitat_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Ajedrez_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Escuela_de_Ajedrez_de_la_UNED","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1892","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Final_del_Grand_Slam_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ajedrez_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_España"
