"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devario_quangbinhensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devario_quangbinhensis"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/2000/01/rdf-schema#label","Devario quangbinhensis"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/2000/01/rdf-schema#comment","Devario quangbinhensis o Chela quangbinhensis es una especie de los peces endémicos a Asia en general y en el parque nacional de Phong Nha-Ke Bang, provincia de Quang Binh, Vietnam en detalle. Este pez, en estado adulto, puede alcanzar los 8.5 centímetros."
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y00rx"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://xmlns.com/foaf/0.1/name","Devario quangbinhensis"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
