"subject","predicate","object"
"http://es.dbpedia.org/resource/Bionade","http://www.w3.org/2000/01/rdf-schema#label","Bionade"
"http://es.dbpedia.org/resource/Bionade","http://www.w3.org/2000/01/rdf-schema#comment","Bionade es una gama de bebidas ecológicas, fermentadas y carbonatadas. Se elabora en la población bávara de Ostheim vor der Rhön (Alemania) en las instalaciones de la fábrica de cerveza Peter, ahora propiedad de Dieter Leipold."
"http://es.dbpedia.org/resource/Bionade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_w5g"
"http://es.dbpedia.org/resource/Bionade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Bionade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas"
"http://es.dbpedia.org/resource/Bionade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bionade"
"http://es.dbpedia.org/resource/Bionade","http://dbpedia.org/ontology/wikiPageID",3862992
"http://es.dbpedia.org/resource/Bionade","http://dbpedia.org/ontology/wikiPageRevisionID",127595729
"http://es.dbpedia.org/resource/Bionade","http://dbpedia.org/ontology/wikiPageLength",13049
"http://es.dbpedia.org/resource/Bionade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bionade?oldid=127595729&ns=0"
"http://es.dbpedia.org/resource/Bionade","http://dbpedia.org/ontology/abstract","Bionade es una gama de bebidas ecológicas, fermentadas y carbonatadas. Se elabora en la población bávara de Ostheim vor der Rhön (Alemania) en las instalaciones de la fábrica de cerveza Peter, ahora propiedad de Dieter Leipold."
"http://es.wikipedia.org/wiki/Bionade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bionade"
"http://dbpedia.org/resource/Bionade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bionade"
