"subject","predicate","object"
"http://dbpedia.org/resource/Palestine_pound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libra_palestina"
"http://es.dbpedia.org/resource/Mandato_británico_de_Palestina","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_palestina"
"http://es.dbpedia.org/resource/Séquel_antiguo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Libra_palestina"
"http://es.dbpedia.org/resource/Libra_palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libra_palestina","http://www.w3.org/2000/01/rdf-schema#label","Libra palestina"
"http://es.dbpedia.org/resource/Libra_palestina","http://www.w3.org/2000/01/rdf-schema#comment","La libra palestina (hebreo: פֿוּנְט פַּלֶשְׂתִינָאִי א""י; en árabe: جنيه فلسطيني) fue la moneda de curso legal del Mandato Británico de Palestina entre 1927 y 1948. Se dividía en 1.000 mils (en hebreo, מִיל‎; en árabe: مل). La libra también fue la moneda de Transjordania hasta 1949, y de Cisjordania hasta 1950."
"http://es.dbpedia.org/resource/Libra_palestina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sxh9"
"http://es.dbpedia.org/resource/Libra_palestina","http://xmlns.com/foaf/0.1/name","Lira israelí"
"http://es.dbpedia.org/resource/Libra_palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_británico"
"http://es.dbpedia.org/resource/Libra_palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Palestina"
"http://es.dbpedia.org/resource/Libra_palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Libra_palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Israel"
"http://es.dbpedia.org/resource/Libra_palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Libra_palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libra_(moneda)"
"http://es.dbpedia.org/resource/Libra_palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Jordania"
"http://es.dbpedia.org/resource/Libra_palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Libra_palestina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libra_palestina"
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/billetes",500000
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/datosCambio","fija"
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/desc","Billete de  500 mils  emitido por el The Anglo-Palestine Company Limited en Tel Aviv en 1948"
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/fracción",1000000
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/img","Five hundred mils.jpg"
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/nombreLocal","جنيه فلسطيني  en árabe"
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/nombreLocal","פונט פלשתינאי en hebreo"
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/nueva","Dinar jordano"
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/nuevaFecha",1950
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/países",20
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/período",1948
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/predecesor","Libra palestina"
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lira_israelí"
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Libra_palestina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Banco_de_Israel"
"http://es.dbpedia.org/resource/Libra_palestina","http://dbpedia.org/ontology/wikiPageID",3017124
"http://es.dbpedia.org/resource/Libra_palestina","http://dbpedia.org/ontology/wikiPageRevisionID",130334154
"http://es.dbpedia.org/resource/Libra_palestina","http://dbpedia.org/ontology/wikiPageLength",7415
"http://es.dbpedia.org/resource/Libra_palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libra_palestina?oldid=130334154&ns=0"
"http://es.dbpedia.org/resource/Libra_palestina","http://dbpedia.org/ontology/abstract","La libra palestina (hebreo: פֿוּנְט פַּלֶשְׂתִינָאִי א""י; en árabe: جنيه فلسطيني) fue la moneda de curso legal del Mandato Británico de Palestina entre 1927 y 1948. Se dividía en 1.000 mils (en hebreo, מִיל‎; en árabe: مل). La libra también fue la moneda de Transjordania hasta 1949, y de Cisjordania hasta 1950."
"http://es.wikipedia.org/wiki/Libra_palestina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libra_palestina"
"http://es.dbpedia.org/resource/Lira_israelí","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Libra_palestina"
