"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arizona_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arizona_Stadium"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Arizona Stadium"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Arizona Stadium es un estadio de fútbol americano colegial ubicado en Tucson, Arizona, fue inaugurado en el año de 1928, tiene una capacidad para albergar a 57 803 aficionados cómodamente sentados, su equipo local son los Wildcats de Arizona de la National Collegiate Athletic Association.​ 
*       
*"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062wgk"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://xmlns.com/foaf/0.1/name","Arizona Stadium"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1928"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Arizona"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucson"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arizona_Stadium"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://es.dbpedia.org/property/apertura",1928
"http://es.dbpedia.org/resource/Arizona_Stadium","http://es.dbpedia.org/property/capacidad",57803
"http://es.dbpedia.org/resource/Arizona_Stadium","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://es.dbpedia.org/property/foto",280
"http://es.dbpedia.org/resource/Arizona_Stadium","http://es.dbpedia.org/property/localización","Tucson, Arizona"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://es.dbpedia.org/property/nombre","Arizona Stadium"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Universidad_de_Arizona"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://dbpedia.org/ontology/wikiPageID",4541118
"http://es.dbpedia.org/resource/Arizona_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",119953250
"http://es.dbpedia.org/resource/Arizona_Stadium","http://dbpedia.org/ontology/wikiPageLength",2135
"http://es.dbpedia.org/resource/Arizona_Stadium","http://dbpedia.org/ontology/seatingCapacity",803
"http://es.dbpedia.org/resource/Arizona_Stadium","http://dbpedia.org/ontology/seatingCapacity",57
"http://es.dbpedia.org/resource/Arizona_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tucson"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universidad_de_Arizona"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arizona_Stadium?oldid=119953250&ns=0"
