"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tribunal_Supremo_Popular_de_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Supremo Popular de Cuba"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","El Tribunal Supremo Popular es la máxima autoridad judicial de Cuba. Esta institución tiene su fundamento en el artículo 147 de la Constitución de Cuba: «La función de impartir justicia dimana del pueblo y es ejercida a nombre de éste por el Tribunal Supremo Popular y los demás Tribunales que la ley instituye. La ley establece los principales objetivos de la actividad judicial y regula la organización de los Tribunales; la jurisdicción y extención de su competencia; la forma en que se constituyen para los actos de impartir justicia; la participación de los jueces legos; los requisitos que deben reunir los magistrados del Tribunal Supremo Popular y demás jueces; la forma de elección de estos y las causas y procedimientos para la revocación o cese en el ejercicio de sus funciones.»"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://xmlns.com/foaf/0.1/homepage","http://www.tsp.gob.cu/"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Cuba"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_supremos"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunal_Supremo_Popular_de_Cuba"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://dbpedia.org/ontology/wikiPageID",6252439
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",126212598
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsp.gob.cu/"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tribunal_Supremo_Popular_de_Cuba?oldid=126212598&ns=0"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba","http://dbpedia.org/ontology/abstract","El Tribunal Supremo Popular es la máxima autoridad judicial de Cuba. Esta institución tiene su fundamento en el artículo 147 de la Constitución de Cuba: «La función de impartir justicia dimana del pueblo y es ejercida a nombre de éste por el Tribunal Supremo Popular y los demás Tribunales que la ley instituye. La ley establece los principales objetivos de la actividad judicial y regula la organización de los Tribunales; la jurisdicción y extención de su competencia; la forma en que se constituyen para los actos de impartir justicia; la participación de los jueces legos; los requisitos que deben reunir los magistrados del Tribunal Supremo Popular y demás jueces; la forma de elección de estos y las causas y procedimientos para la revocación o cese en el ejercicio de sus funciones.» Es sucesor del Tribunal Supremo de Cuba creado en 1898 e institucionalizado por ley de 1909. El sistema judicial cubano fue reorganizado en 1973.​ El Tribunal Supremo Popular está integrado por Presidente, Vicepresidentes, Presidentes de las Salas de Justicia y demás jueces. A través de su Consejo de Gobierno ejerce la iniciativa legislativa y la potestad reglamentaria, toma decisiones y dicta normas de obligado cumplimiento por todos los tribunales y, sobre la base de la experiencia de estos, imparte instrucciones de carácter obligatorio para establecer una práctica judicial uniforme en la interpretación y aplicación de la ley. Las sentencias y demás resoluciones firmes de los tribunales, dictadas dentro de los límites de su competencia, son de obligatorio cumplimiento por los órganos del Estado, las entidades y los ciudadanos. El Tribunal Supremo Popular rinde cuenta ante la Asamblea Nacional del Poder Popular de los resultados de su trabajo en la forma y con la periodicidad que establece la ley. ​ Comprende también seis salas de justicia: Sala de lo Penal, Sala de lo Civil y de lo Administrativo, Sala de los Delitos contra la Seguridad del Estado, Sala de lo Laboral, Sala de lo Económico y Sala de lo Militar.​"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba"
"http://dbpedia.org/resource/People's_Supreme_Court_of_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tribunal_Supremo_Popular_de_Cuba"
