"subject","predicate","object"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://www.w3.org/2000/01/rdf-schema#label","Telescopio Liverpool"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://www.w3.org/2000/01/rdf-schema#comment","El Telescopio Liverpool es un telescopio de 2 metros de diámetro totalmente robotizado, lo que significa que puede ser activado a distancia y también funcionar sin intervención humana en forma automática, una vez dada una lista de observaciones que formular. Es el mayor telescopio robótico del mundo que se utilizará principalmente para la astronomía. El telescopio fue construido por  y es propiedad de Liverpool John Moores University con la financiación operativa de . Se encuentra en Observatorio del Roque de los Muchachos de La Palma. Se trata de un telescopio del tipo Ritchey-Chrétien."
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037cfh"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_del_Observatorio_del_Roque_de_los_Muchachos"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_John_Moores"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1981"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1980"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telescopio_Liverpool"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://es.dbpedia.org/property/diámetro","2 m"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://es.dbpedia.org/property/logo","El Telescopio Liverpool en el Observatorio del Roque de los Muchachos."
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://es.dbpedia.org/property/nombre","Telescopio Liverpool"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Particle_Physics_and_Astronomy_Research_Council"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Universidad_John_Moores"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://es.dbpedia.org/property/sitioWeb","http://telescope.livjm.ac.uk/"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Telescopio_Ritchey-Chrétien"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://es.dbpedia.org/property/ubicación","Observatorio del Roque de los Muchachos, La Palma, Canarias,"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://dbpedia.org/ontology/wikiPageID",2751932
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://dbpedia.org/ontology/wikiPageRevisionID",116990254
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://telescope-networks.org"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schoolsobservatory.org.uk/"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214192919/http:/www.astro.livjm.ac.uk/RoboNet/"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://telescope.livjm.ac.uk/"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telescopio_Liverpool?oldid=116990254&ns=0"
"http://es.dbpedia.org/resource/Telescopio_Liverpool","http://dbpedia.org/ontology/abstract","El Telescopio Liverpool es un telescopio de 2 metros de diámetro totalmente robotizado, lo que significa que puede ser activado a distancia y también funcionar sin intervención humana en forma automática, una vez dada una lista de observaciones que formular. Es el mayor telescopio robótico del mundo que se utilizará principalmente para la astronomía. El telescopio fue construido por  y es propiedad de Liverpool John Moores University con la financiación operativa de . Se encuentra en Observatorio del Roque de los Muchachos de La Palma. Se trata de un telescopio del tipo Ritchey-Chrétien. Junto con el  y el , el Telescopio Liverpool también está disponible para su uso por los niños en edad escolar en todo el mundo a través de internet. El Telescopio Liverpool es uno de los principales actores de la Consorcio de Redes de Telescopios Heterogéneos, una iniciativa de colaboración entre los principales grupos de investigación en el ámbito de telescopios robóticos que busca un estándar para la comunicación remota entre los telescopios, telescopios de usuarios, y otros recursos científicos."
"http://es.dbpedia.org/resource/Observatorio_del_Roque_de_los_Muchachos","http://es.dbpedia.org/property/telescopio7Nombre","http://es.dbpedia.org/resource/Telescopio_Liverpool"
"http://es.wikipedia.org/wiki/Telescopio_Liverpool","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telescopio_Liverpool"
"http://dbpedia.org/resource/Liverpool_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio_Liverpool"
