"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Campo-Ameno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno"
"http://es.dbpedia.org/resource/Marquesado_de_campo_ameno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno"
"http://es.wikipedia.org/wiki/Marquesado_de_Campo_Ameno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Campo Ameno"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Campo Ameno es un título nobiliario español creado por Fernando VI el 6 de marzo de 1755 para Alonso González del Valle y Álvarez de Buillas, gobernador de Ica (Perú).​ Después de ostentarlo tres personas, el título cayó en desuso hasta que el 21 de julio de 1950 fue rehabilitado por Silverio Fernández de Cotarelo y de Ovies, casado con América Fernández y Pérez-Iturralde, que se convirtió en el IV marqués de Campo Ameno. Le sucedió en 1966 su sobrina (hija de su hermana), Ana María Fernández de Corugedo y Fernández de Cotaredo, V marquesa, que casó con Fernando Pérez-Ullivarri y Brasac. Por cesión del título, le sucedió en 2005 su hijo Fernando Pérez-Ullivarri y Fernández de Corugedo, sin embargo dicha cesión fue revocada en 2014 y manteniéndose el título en manos de la a"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Campo_Ameno"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://es.dbpedia.org/property/actualTitular","Ana María Fernández-Corugedo y Fernández de Cotarelo"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://es.dbpedia.org/property/primerTitular","Alonso González del Valle y Álvarez de Buillas"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VI_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://dbpedia.org/ontology/wikiPageID",2420520
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://dbpedia.org/ontology/wikiPageRevisionID",115943294
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://dbpedia.org/ontology/wikiPageLength",5979
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Campo_Ameno?oldid=115943294&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Ameno","http://dbpedia.org/ontology/abstract","El Marquesado de Campo Ameno es un título nobiliario español creado por Fernando VI el 6 de marzo de 1755 para Alonso González del Valle y Álvarez de Buillas, gobernador de Ica (Perú).​ Después de ostentarlo tres personas, el título cayó en desuso hasta que el 21 de julio de 1950 fue rehabilitado por Silverio Fernández de Cotarelo y de Ovies, casado con América Fernández y Pérez-Iturralde, que se convirtió en el IV marqués de Campo Ameno. Le sucedió en 1966 su sobrina (hija de su hermana), Ana María Fernández de Corugedo y Fernández de Cotaredo, V marquesa, que casó con Fernando Pérez-Ullivarri y Brasac. Por cesión del título, le sucedió en 2005 su hijo Fernando Pérez-Ullivarri y Fernández de Corugedo, sin embargo dicha cesión fue revocada en 2014 y manteniéndose el título en manos de la anterior titular."
