"subject","predicate","object"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2000/01/rdf-schema#label","Native Tongues"
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2000/01/rdf-schema#comment","Native Tongues es un colectivo de hip hop de finales de los años 1980 y principios de los 1990 conocido por su mentalidad positiva, sus esperanzadoras letras afrocéntricas y por ser pioneros en el uso de un ecléctico sampling y de beats muy influidos por el jazz.[cita requerida] Sus principales miembros son Jungle Brothers, De La Soul y A Tribe Called Quest. El colectivo estuvo también fuertemente unido a Universal Zulu Nation."
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9w7"
"http://es.dbpedia.org/resource/Native_Tongues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_hip_hop"
"http://es.dbpedia.org/resource/Native_Tongues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Native_Tongues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Native_Tongues"
"http://es.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageID",4376887
"http://es.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageRevisionID",127140936
"http://es.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p541437"
"http://es.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tangents.co.uk/tangents/main/2006/july/reason30.html"
"http://es.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/wikiPageLength",11822
"http://es.dbpedia.org/resource/Native_Tongues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Native_Tongues?oldid=127140936&ns=0"
"http://es.dbpedia.org/resource/Native_Tongues","http://dbpedia.org/ontology/abstract","Native Tongues es un colectivo de hip hop de finales de los años 1980 y principios de los 1990 conocido por su mentalidad positiva, sus esperanzadoras letras afrocéntricas y por ser pioneros en el uso de un ecléctico sampling y de beats muy influidos por el jazz.[cita requerida] Sus principales miembros son Jungle Brothers, De La Soul y A Tribe Called Quest. El colectivo estuvo también fuertemente unido a Universal Zulu Nation."
"http://es.wikipedia.org/wiki/Native_Tongues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Native_Tongues"
"http://es.dbpedia.org/resource/Native_Tongues_Posse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Native_Tongues"
"http://es.dbpedia.org/resource/Black_Sheep_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Native_Tongues"
"http://es.dbpedia.org/resource/Black_Sheep_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Native_Tongues"
"http://dbpedia.org/resource/Native_Tongues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Native_Tongues"
