"subject","predicate","object"
"http://dbpedia.org/resource/Jenny_Maakal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jennie_Makaal"
"http://es.dbpedia.org/resource/Jenny_Maakal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jennie_Makaal"
"http://es.wikipedia.org/wiki/Jennie_Makaal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennie_Makaal"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/2000/01/rdf-schema#label","Jennie Makaal"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/2000/01/rdf-schema#comment","Jennie Makaal (Sudáfrica, 2 de agosto de 1913-Durban, 15 de septiembre de 2002) fue una nadadora sudafricana especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1932 en los 400 metros.​"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennie_Makaal"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://dbpedia.org/ontology/wikiPageID",8356490
"http://es.dbpedia.org/resource/Jennie_Makaal","http://dbpedia.org/ontology/wikiPageRevisionID",124028127
"http://es.dbpedia.org/resource/Jennie_Makaal","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/Jennie_Makaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennie_Makaal?oldid=124028127&ns=0"
"http://es.dbpedia.org/resource/Jennie_Makaal","http://dbpedia.org/ontology/abstract","Jennie Makaal (Sudáfrica, 2 de agosto de 1913-Durban, 15 de septiembre de 2002) fue una nadadora sudafricana especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1932 en los 400 metros.​"
