"subject","predicate","object"
"http://es.dbpedia.org/resource/Procol's_Ninth","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Something_Magic"
"http://es.dbpedia.org/resource/Procol's_Ninth","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Something_Magic"
"http://es.wikipedia.org/wiki/Something_Magic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Something_Magic"
"http://es.dbpedia.org/resource/Something_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Something_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Something_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Something_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Something_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Something_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Something_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Something_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Something_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Something_Magic","http://www.w3.org/2000/01/rdf-schema#label","Something Magic"
"http://es.dbpedia.org/resource/Something_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Something Magic es el noveno álbum de estudio de la banda de rock británica Procol Harum, publicado en marzo de 1977. El álbum logró una discreta posición No. 146 en la lista de éxitos de la revista Billboard.​ Sin embargo en Dinamarca debutó en la posición No. 13​ antes de salir del Top 20."
"http://es.dbpedia.org/resource/Something_Magic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Procol_Harum"
"http://es.dbpedia.org/resource/Something_Magic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Something_Magic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Something_Magic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Something_Magic"
"http://es.dbpedia.org/resource/Something_Magic","http://es.dbpedia.org/property/actual","Something Magic"
"http://es.dbpedia.org/resource/Something_Magic","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Procol's_Ninth"
"http://es.dbpedia.org/resource/Something_Magic","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Procol_Harum"
"http://es.dbpedia.org/resource/Something_Magic","http://es.dbpedia.org/property/añoa",1975
"http://es.dbpedia.org/resource/Something_Magic","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/Something_Magic","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Something_Magic","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Something_Magic","http://es.dbpedia.org/property/discográfica","Chrysalis, Repertoire"
"http://es.dbpedia.org/resource/Something_Magic","http://es.dbpedia.org/property/duración","2433.0"
