"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://www.w3.org/2000/01/rdf-schema#label","Central hidroeléctrica de Chivilingo"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://www.w3.org/2000/01/rdf-schema#comment","La central hidroeléctrica de Chivilingo fue la primera central hidroeléctrica de Chile. Fue inaugurada en 1897, ubicándose a 14 kilómetros al sur de Lota, en la región del Biobío. Actualmente en desuso, fue declarada Monumento Histórico el 6 de diciembre de 1990.​ En 2004, el Instituto de Ingenieros Eléctricos y Electrónicos (IEEE) la definió como «hito de la ingeniería mundial».​​"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb7xx"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://xmlns.com/foaf/0.1/name","Central Hidroeléctrica Chivilingo"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1897"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lota"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1897"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_hidroeléctrica_de_Chivilingo"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://es.dbpedia.org/property/declaración","Decreto 721, publicado el 6 de diciembre de 1990"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://es.dbpedia.org/property/descripción","Central hidroeléctrica de Chivilingo en 2004"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://es.dbpedia.org/property/imagen","Central hidroeléctrica. Chivilingo.JPG"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://es.dbpedia.org/property/inauguración",1897
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://es.dbpedia.org/property/título","Central Hidroeléctrica Chivilingo"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://es.dbpedia.org/property/ubicación","Lota,"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_del_Biobío"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://dbpedia.org/ontology/wikiPageID",1105552
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://dbpedia.org/ontology/wikiPageRevisionID",129102927
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405194700/http:/www2.ing.puc.cl/power/chivilingo/photosp.htm"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://dbpedia.org/ontology/wikiPageLength",6739
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_del_Biobío"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Provincia_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Lota"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumentos_Nacionales_de_Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_hidroeléctrica_de_Chivilingo?oldid=129102927&ns=0"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://dbpedia.org/ontology/abstract","La central hidroeléctrica de Chivilingo fue la primera central hidroeléctrica de Chile. Fue inaugurada en 1897, ubicándose a 14 kilómetros al sur de Lota, en la región del Biobío. Actualmente en desuso, fue declarada Monumento Histórico el 6 de diciembre de 1990.​ En 2004, el Instituto de Ingenieros Eléctricos y Electrónicos (IEEE) la definió como «hito de la ingeniería mundial».​​"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo","http://es.dbpedia.org/property/construcciones",1896
"http://dbpedia.org/resource/Chivilingo_Hydroelectric_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo"
"http://es.dbpedia.org/resource/Central_Hidroeléctrica_Chivilingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo"
"http://es.dbpedia.org/resource/Central_hidroelectrica_Chivilingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo"
"http://es.dbpedia.org/resource/Central_hidroelectrica_de_Chivilingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Chivilingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo"
"http://es.wikipedia.org/wiki/Central_hidroeléctrica_de_Chivilingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Chivilingo"
