"subject","predicate","object"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_4","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://www.w3.org/2000/01/rdf-schema#label","One Love (canción de Bob Marley)"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://www.w3.org/2000/01/rdf-schema#comment","«One Love» es una canción escrita e interpretada por Bob Marley. La canción está en el álbum Exodus y fue lanzado en 1977."
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02666y0"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://xmlns.com/foaf/0.1/name","One Love"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1965"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1977"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bob_Marley"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bob_Marley"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/One_Love_(canción_de_Bob_Marley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Love_(canción_de_Bob_Marley)"
