"subject","predicate","object"
"http://dbpedia.org/resource/Gymnanthes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gymnanthes"
"http://es.dbpedia.org/resource/Gymnanthes_lucida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gymnanthes"
"http://es.wikipedia.org/wiki/Gymnanthes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gymnanthes"
"http://es.dbpedia.org/resource/Adenogyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnanthes"
"http://es.dbpedia.org/resource/Ateramnus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnanthes"
"http://es.dbpedia.org/resource/Gymnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gymnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gymnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gymnanthes","http://www.w3.org/2000/01/rdf-schema#label","Gymnanthes"
"http://es.dbpedia.org/resource/Gymnanthes","http://www.w3.org/2000/01/rdf-schema#comment","Gymnanthes es un género de plantas con flores perteneciente a la familia Euphorbiaceae. El género tiene 45 especies que se distribuyen en las regiones pantropicales.​​ Es originario del norte de Brasil y Venezuela."
"http://es.dbpedia.org/resource/Gymnanthes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mj77"
"http://es.dbpedia.org/resource/Gymnanthes","http://xmlns.com/foaf/0.1/name","Gymnanthes"
