"subject","predicate","object"
"http://es.dbpedia.org/resource/Pan_y_circo_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/Los_cuatro_gatos_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/Las_maniobras_de_la_Carbonita_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/La_manzana_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/La_gloria_de_Omega_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/Por_cualquier_otro_nombre_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/Metamorfosis_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/Obsesión_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/Obsesión_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/Los_años_de_la_muerte_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/El_síndrome_de_inmunidad_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/Operación:_aniquilación_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
"http://es.dbpedia.org/resource/La_ciudad_al_fin_de_la_eternidad_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eddie_Paskey"
