"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Guatemala"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","LGBT en Guatemala"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT en Guatemala"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Guatemala","http://dbpedia.org/ontology/wikiPageID",6969308
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",105396521
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LGBT_en_Guatemala?oldid=105396521&ns=14"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Guatemala"
