"subject","predicate","object"
"http://es.dbpedia.org/resource/Mijail_Shatin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Shatin"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Shatin"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Viacheslávovich Shatin (Ruso: Михаил Вячеславович Шатин). Nacido el 18 de febrero de 1971 en la familia de artistas de circo Ruso en la ciudad de Moscú. En el 1990 terminó la carrera de ""Acrobacia-Gimnasia"" en La Escuela Superior de Artes Circenses (Ruso: ГУЦЭИ) y formó parte de ""International Stunt-Acrobatic Association"".El mismo año ingresa en El Instituto de Cinematografía Estatal de la Unión Soviética (Ruso: ВГИК) y termina la carrera de Actuación en el 1994.Actualmente radica en México."
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acróbatas"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dobles_de_riesgo"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Shatin"
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://es.dbpedia.org/property/imdb",2561879
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Mijaíl_Shatin","http://es.dbpedia.org/property/nombreDeNacimiento","Mijaíl Viacheslávovich Shatin"
