"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Gimnastas artísticos de España"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnastas artísticos de España"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España","http://dbpedia.org/ontology/wikiPageID",6567973
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",115209448
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnastas_artísticos_de_España?oldid=115209448&ns=14"
"http://es.dbpedia.org/resource/Iván_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/María_José_Sánchez_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Esther_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Armengol_Sampérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Laura_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Laura_Martínez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Laura_Muñoz_Ilundain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Macarena_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Tania_Gener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Sara_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Gloria_Viseras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Irene_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/José_Ginés_Siu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Jaime_Belenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Manuel_Carballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_de_Sadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Eva_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Isaac_Botella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Álvaro_Montesinos_Yago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Patricia_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Gervasio_Deferr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Jesús_''Fillo''_Carballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Jesús_Carballo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Elena_Gómez_Servera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Rafael_Martínez_Barrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
