"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontera_entre_Belice_y_Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala"
"http://es.dbpedia.org/resource/Frontera_entre_Guatemala_y_Belice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala"
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Belice y Guatemala"
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Belice y Guatemala es una línea imaginaria (Zona de Adyacencia) casi recta de 266 km de longitud, cerca del meridiano 89° Oeste, que separa el territorio de Belice del de Guatemala. Comienza en el norte en la frontera triple de México, Guatemala y Belice en Aguas Turbias (17° 48' 47"" N, 89° 8' 54"" O). Luego sigue al sur por líneas rectas y llega al río Sarstún (cataratas Gracias a Dios). Aquí toma la dirección este y corre a lo largo de la corriente aguas abajo del río Sarstún hasta su desembocadura en la bahía de Amatique en el mar Caribe."
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Belice_y_Guatemala"
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://es.dbpedia.org/property/actual",1859
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://es.dbpedia.org/property/creación","siglo XIX"
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://es.dbpedia.org/property/leyenda","Localización de Guatemala  y Belice ."
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://es.dbpedia.org/property/leyenda","Frontera entre Honduras Británica  y Guatemala."
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://es.dbpedia.org/property/longitud",266
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://es.dbpedia.org/property/mapa","Belize Guatemala Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://dbpedia.org/ontology/wikiPageID",8299386
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",130218446
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://dbpedia.org/ontology/wikiPageLength",5214
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Belice_y_Guatemala?oldid=130218446&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://dbpedia.org/ontology/abstract","La frontera entre Belice y Guatemala es una línea imaginaria (Zona de Adyacencia) casi recta de 266 km de longitud, cerca del meridiano 89° Oeste, que separa el territorio de Belice del de Guatemala. Comienza en el norte en la frontera triple de México, Guatemala y Belice en Aguas Turbias (17° 48' 47"" N, 89° 8' 54"" O). Luego sigue al sur por líneas rectas y llega al río Sarstún (cataratas Gracias a Dios). Aquí toma la dirección este y corre a lo largo de la corriente aguas abajo del río Sarstún hasta su desembocadura en la bahía de Amatique en el mar Caribe."
"http://dbpedia.org/resource/Belize–Guatemala_border","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala"
