"subject","predicate","object"
"http://es.dbpedia.org/resource/Lurago_d'Erba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monguzzo"
"http://es.dbpedia.org/resource/Albavilla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monguzzo"
"http://es.wikipedia.org/wiki/Monguzzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monguzzo"
"http://dbpedia.org/resource/Monguzzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monguzzo"
"http://es.dbpedia.org/resource/Erba_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monguzzo"
"http://es.dbpedia.org/resource/Alserio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monguzzo"
"http://es.dbpedia.org/resource/Merone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monguzzo"
"http://es.dbpedia.org/resource/Anzano_del_Parco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monguzzo"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/2000/01/rdf-schema#label","Monguzzo"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/2000/01/rdf-schema#comment","Monguzzo es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.923 habitantes."
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj0y4"
"http://es.dbpedia.org/resource/Monguzzo","http://xmlns.com/foaf/0.1/name","Monguzzo"
"http://es.dbpedia.org/resource/Monguzzo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.monguzzo.co.it/"
"http://es.dbpedia.org/resource/Monguzzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Monguzzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monguzzo"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/códigoPostal",22040
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/densidad",521
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/dirigente","Marco Sangiorgio"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Merone"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anzano_del_Parco"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erba_(Italia)"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albavilla"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alserio"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lurago_d'Erba"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/div","Nobile"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/elevaciónMedia",320
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/gentilicio","monguzzesi"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/nombre","Monguzzo"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/población",1923
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.monguzzo.co.it/"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/superficie",3.69
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Monguzzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/wikiPageID",3298685
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/wikiPageRevisionID",120425064
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.monguzzo.co.it/"
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/wikiPageLength",2318
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/demonym","monguzzesi"
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/populationTotal",1923
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/postalCode","22040"
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Monguzzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monguzzo?oldid=120425064&ns=0"
"http://es.dbpedia.org/resource/Monguzzo","http://dbpedia.org/ontology/abstract","Monguzzo es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.923 habitantes."
