"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alin_Badea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alin_Badea"
"http://dbpedia.org/resource/Alin_Badea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alin_Badea"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/2000/01/rdf-schema#label","Alin Badea"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/2000/01/rdf-schema#comment","Alin Badea (Slobozia, 1 de junio de 1988) es un deportista rumano que compite en esgrima, especialista en la modalidad de sable. Ganó dos medallas en el Campeonato Mundial de Esgrima, plata en 2013 y bronce en 2016, y una medalla de bronce en el Campeonato Europeo de Esgrima de 2016.​ En los Juegos Europeos de Bakú 2015 obtuvo una medalla de plata en la prueba por equipos."
"http://es.dbpedia.org/resource/Alin_Badea","http://xmlns.com/foaf/0.1/name","Alin Badea"
"http://es.dbpedia.org/resource/Alin_Badea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Rumania"
"http://es.dbpedia.org/resource/Alin_Badea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alin_Badea"
"http://es.dbpedia.org/resource/Alin_Badea","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Alin_Badea","http://es.dbpedia.org/property/imagen","Alin Badea 2013 Wch .jpg"
"http://es.dbpedia.org/resource/Alin_Badea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Alin_Badea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Slobozia"
"http://es.dbpedia.org/resource/Alin_Badea","http://es.dbpedia.org/property/nombre","Alin Badea"
"http://es.dbpedia.org/resource/Alin_Badea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Slobozia"
"http://es.dbpedia.org/resource/Alin_Badea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Alin_Badea","http://dbpedia.org/ontology/wikiPageID",8448940
"http://es.dbpedia.org/resource/Alin_Badea","http://dbpedia.org/ontology/wikiPageRevisionID",130081862
"http://es.dbpedia.org/resource/Alin_Badea","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Alin_Badea","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Alin_Badea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alin_Badea?oldid=130081862&ns=0"
"http://es.dbpedia.org/resource/Alin_Badea","http://dbpedia.org/ontology/abstract","Alin Badea (Slobozia, 1 de junio de 1988) es un deportista rumano que compite en esgrima, especialista en la modalidad de sable. Ganó dos medallas en el Campeonato Mundial de Esgrima, plata en 2013 y bronce en 2016, y una medalla de bronce en el Campeonato Europeo de Esgrima de 2016.​ En los Juegos Europeos de Bakú 2015 obtuvo una medalla de plata en la prueba por equipos."
