"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2014","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013"
"http://es.wikipedia.org/wiki/Liga_del_Norte_de_Coahuila_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013"
"http://es.dbpedia.org/resource/Bravos_de_Múzquiz","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013"
"http://es.dbpedia.org/resource/Bravos_de_Múzquiz","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013"
"http://es.dbpedia.org/resource/LNC_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013"
"http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013","http://www.w3.org/2000/01/rdf-schema#label","Liga del Norte de Coahuila 2013"
"http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2013 de la Liga del Norte de Coahuila fue la edición número 45 de la tercera etapa de este circuito. Se realizó entre los meses de marzo y junio, y los Play Offs en los meses de julio y agosto. El calendario constó de 28 juegos realizados los domingos en una doble cartelera. Clasificaron los primeros cuatro lugares a los playoffs. Los Rieleros GIMSA de Frontera se coronaron campeones al derrotar en la Serie Final a los Tuzos de Palaú por 4 juegos a 2. El mánager campeón fue Víctor Manuel Ledezma.​"
"http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013","http://xmlns.com/foaf/0.1/name","LNC 2014"
"http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160305074201/http:/ligadelnortecoahuila.com/"
"http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2013"
"http://es.dbpedia.org/resource/Liga_del_Norte_de_Coahuila_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_Liga_del_Norte_de_Coahuila"
