"subject","predicate","object"
"http://es.dbpedia.org/resource/X_La_Cara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/X_La_Cara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/X_La_Cara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/X_La_Cara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/X_La_Cara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/X_La_Cara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/X_La_Cara","http://www.w3.org/2000/01/rdf-schema#label","X La Cara"
"http://es.dbpedia.org/resource/X_La_Cara","http://www.w3.org/2000/01/rdf-schema#comment","X la Cara es un programa de televisión con formato Quiz Show, de preguntas y respuestas. El programa, creado por  para Aragón TV se presentó el 26 de abril de 2010."
"http://es.dbpedia.org/resource/X_La_Cara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Aragón_TV"
"http://es.dbpedia.org/resource/X_La_Cara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/X_La_Cara"
"http://es.dbpedia.org/resource/X_La_Cara","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Aragón_TV"
"http://es.dbpedia.org/resource/X_La_Cara","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/X_La_Cara","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/X_La_Cara","http://es.dbpedia.org/property/numEpisodios",1580
"http://es.dbpedia.org/resource/X_La_Cara","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_Antonio_Alaya"
"http://es.dbpedia.org/resource/X_La_Cara","http://es.dbpedia.org/property/primeraEmisión",26
"http://es.dbpedia.org/resource/X_La_Cara","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Factoría_Plural"
"http://es.dbpedia.org/resource/X_La_Cara","http://es.dbpedia.org/property/productorEjecutivo","José María Bustos Frías"
"http://es.dbpedia.org/resource/X_La_Cara","http://es.dbpedia.org/property/título","X La Cara"
"http://es.dbpedia.org/resource/X_La_Cara","http://es.dbpedia.org/property/últimaEmisión",1
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/wikiPageID",9113839
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/wikiPageRevisionID",129339353
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldo.es/noticias/comunicacion/2012/05/15/un_periodista_zaragoza_lleva_gran_bote_cara_187839_311.html"
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crtvg.es/tvg/programas/pola-cara"
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCLa1rRbgYFBUiQqp2oi3kYA"
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.factoriaplural.es/producciones/x-la-cara/"
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/xlacara.atv/posts/"
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/wikiPageExternalLink","https://aranova.es/casos-de-exito/adiutorquizshow-factoria-plural"
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/wikiPageLength",3737
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Aragón_TV"
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/José_Antonio_Alaya"
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Factoría_Plural"
"http://es.dbpedia.org/resource/X_La_Cara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/X_La_Cara?oldid=129339353&ns=0"
"http://es.dbpedia.org/resource/X_La_Cara","http://dbpedia.org/ontology/abstract","X la Cara es un programa de televisión con formato Quiz Show, de preguntas y respuestas. El programa, creado por  para Aragón TV se presentó el 26 de abril de 2010."
"http://es.wikipedia.org/wiki/X_La_Cara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/X_La_Cara"
