"subject","predicate","object"
"http://es.dbpedia.org/resource/Kibera_(planta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erucastrum"
"http://es.dbpedia.org/resource/Erucastrum_canariense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Erucastrum"
"http://es.dbpedia.org/resource/Erucastrum_canariense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erucastrum"
"http://es.wikipedia.org/wiki/Erucastrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erucastrum"
"http://es.dbpedia.org/resource/Erucastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erucastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Erucastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erucastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Erucastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erucastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Erucastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erucastrum","http://www.w3.org/2000/01/rdf-schema#label","Erucastrum"
"http://es.dbpedia.org/resource/Erucastrum","http://www.w3.org/2000/01/rdf-schema#comment","Erucastrum es un género de fanerógamas perteneciente a la familia Brassicaceae. Comprende 85 especies descritas y de estas, solo 27 aceptadas.​"
"http://es.dbpedia.org/resource/Erucastrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w09p2"
"http://es.dbpedia.org/resource/Erucastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erucastrum"
"http://es.dbpedia.org/resource/Erucastrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erucastrum"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/genus","'Erucastrum"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/genusAuthority","C.Presl"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/imageCaption","Erucastrum lamarckii"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/synonyms","* Hirschfeldia Moench
* Kibera Adans."
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Erucastrum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/wikiPageID",1773337
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/wikiPageRevisionID",120887877
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/L1BYP0c9RXJ1Y2FzdHJ1bSZNSUQ9Mjc1Ng.html%3FUID=DBE9F57D2E33CF8192C0E4EC19B64BF18227D8FAABEB"
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/wikiPageLength",3873
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/synonym","* Kibera Adans."
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/synonym","* Hirschfeldia Moench"
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Erucastrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erucastrum?oldid=120887877&ns=0"
"http://es.dbpedia.org/resource/Erucastrum","http://dbpedia.org/ontology/abstract","Erucastrum es un género de fanerógamas perteneciente a la familia Brassicaceae. Comprende 85 especies descritas y de estas, solo 27 aceptadas.​"
"http://dbpedia.org/resource/Erucastrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erucastrum"
