"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Gijón"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Gijón","http://www.w3.org/2004/02/skos/core#prefLabel","Ayuntamiento de Gijón"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gijón"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Gijón","http://dbpedia.org/ontology/wikiPageID",7521870
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Gijón","http://dbpedia.org/ontology/wikiPageRevisionID",92884527
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Gijón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ayuntamiento_de_Gijón?oldid=92884527&ns=14"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Gijón"
