"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Color_del_Paraiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_color_del_paraíso"
"http://es.dbpedia.org/resource/El_Color_del_Paraíso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_color_del_paraíso"
"http://es.dbpedia.org/resource/El_color_del_paraiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_color_del_paraíso"
"http://dbpedia.org/resource/The_Color_of_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_color_del_paraíso"
"http://es.wikipedia.org/wiki/El_color_del_paraíso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_color_del_paraíso"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://www.w3.org/2000/01/rdf-schema#label","El color del paraíso"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://www.w3.org/2000/01/rdf-schema#comment","El color del paraíso es una película iraní dirigida por Majid Majidi en 1999. Relata el conflicto entre un padre viudo que quiere rehacer su vida y un hijo ciego que supone un obstáculo para sus planes."
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4n99"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://xmlns.com/foaf/0.1/name","Rang-e Jodá"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://xmlns.com/foaf/0.1/name","El color del paraíso"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090801050607/http:/www.sonypictures.com/classics/colorofparadise/index.htm"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_religiosas"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Majid_Majidi"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Irán"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Irán"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_persa"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ética"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1999"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_color_del_paraíso"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/dirección","Mayid Mayidí"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/duración",90
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/fotografía","Mohammad Davudí"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/montaje","Hasán Hasandust"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/música","Alireza Kohandairí"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/país","Irán"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/producción","Mehdí Karimí"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/reparto","Kamal Mirkarimí"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/reparto","Salimé Feizí"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/reparto","Mohsen Ramezani"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/reparto","Morteza Fatemí"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/reparto","Elham Sharim"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/reparto","Hosein Mahyub"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/reparto","Zahra Mizaní"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/reparto","Farahnaz Safarí"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/reparto","Mohammad Rahmaní"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/título","El color del paraíso"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/títuloOriginal","Rang-e Jodá"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://es.dbpedia.org/property/vestuario","Asghar Neyadimaní"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://dbpedia.org/ontology/wikiPageID",3204947
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://dbpedia.org/ontology/wikiPageRevisionID",128508863
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801050607/http:/www.sonypictures.com/classics/colorofparadise/index.htm"
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://dbpedia.org/ontology/wikiPageLength",5448
"http://es.dbpedia.org/resource/El_color_del_paraíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_color_del_paraíso?oldid=128508863&ns=0"
