"subject","predicate","object"
"http://es.dbpedia.org/resource/EIDAS","http://www.w3.org/2000/01/rdf-schema#label","EIDAS"
"http://es.dbpedia.org/resource/EIDAS","http://www.w3.org/2000/01/rdf-schema#comment","El sistema europeo de reconocimiento de identidades electrónicas (conocido por sus siglas en inglés eIDAS —electronic IDentification, Authentication and trust Services—) es un Reglamento de la UE sobre / un conjunto de normas para la identificación electrónica y los servicios de confianza para transacciones electrónicas en el mercado único europeo. Se estableció en el REGLAMENTO (UE) Nº 910/2014 DEL PARLAMENTO EUROPEO Y DEL CONSEJO de 23 de julio de 2014 relativo a la identificación electrónica y los servicios de confianza para las transacciones electrónicas en el mercado interior y por la que se deroga la Directiva 1999/93/CE.​​"
"http://es.dbpedia.org/resource/EIDAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_criptográficos"
"http://es.dbpedia.org/resource/EIDAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_informático"
"http://es.dbpedia.org/resource/EIDAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_autentificación"
"http://es.dbpedia.org/resource/EIDAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EIDAS"
"http://es.dbpedia.org/resource/EIDAS","http://dbpedia.org/ontology/wikiPageID",8545760
"http://es.dbpedia.org/resource/EIDAS","http://dbpedia.org/ontology/wikiPageRevisionID",123951811
"http://es.dbpedia.org/resource/EIDAS","http://dbpedia.org/ontology/wikiPageExternalLink","https://administracionelectronica.gob.es/ctt/eidas"
"http://es.dbpedia.org/resource/EIDAS","http://dbpedia.org/ontology/wikiPageLength",6425
"http://es.dbpedia.org/resource/EIDAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EIDAS?oldid=123951811&ns=0"
"http://es.dbpedia.org/resource/EIDAS","http://dbpedia.org/ontology/abstract","El sistema europeo de reconocimiento de identidades electrónicas (conocido por sus siglas en inglés eIDAS —electronic IDentification, Authentication and trust Services—) es un Reglamento de la UE sobre / un conjunto de normas para la identificación electrónica y los servicios de confianza para transacciones electrónicas en el mercado único europeo. Se estableció en el REGLAMENTO (UE) Nº 910/2014 DEL PARLAMENTO EUROPEO Y DEL CONSEJO de 23 de julio de 2014 relativo a la identificación electrónica y los servicios de confianza para las transacciones electrónicas en el mercado interior y por la que se deroga la Directiva 1999/93/CE.​​"
"http://es.wikipedia.org/wiki/EIDAS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EIDAS"
"http://dbpedia.org/resource/EIDAS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EIDAS"
