"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundación_(establecimiento)"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_tiempo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundación_(establecimiento)"
"http://es.dbpedia.org/resource/Categoría:Fundación_(establecimiento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fundación_(establecimiento)","http://www.w3.org/2000/01/rdf-schema#label","Fundación (establecimiento)"
"http://es.dbpedia.org/resource/Categoría:Fundación_(establecimiento)","http://www.w3.org/2004/02/skos/core#prefLabel","Fundación (establecimiento)"
"http://es.dbpedia.org/resource/Categoría:Fundación_(establecimiento)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comienzos"
"http://es.dbpedia.org/resource/Categoría:Fundación_(establecimiento)","http://dbpedia.org/ontology/wikiPageID",8706260
"http://es.dbpedia.org/resource/Categoría:Fundación_(establecimiento)","http://dbpedia.org/ontology/wikiPageRevisionID",111636567
"http://es.dbpedia.org/resource/Categoría:Fundación_(establecimiento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fundación_(establecimiento)?oldid=111636567&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundación_(establecimiento)"
