"subject","predicate","object"
"http://es.dbpedia.org/resource/Biohazard:_The_Darkside_Chronicles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles"
"http://es.wikipedia.org/wiki/Resident_Evil:_The_Darkside_Chronicles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles"
"http://es.dbpedia.org/resource/Leon_S._Kennedy","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles"
"http://es.dbpedia.org/resource/Resident_Evil:_Dark_Side_Chronicles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles"
"http://es.dbpedia.org/resource/Resident_Evil:_Darkside_Chronicles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: The Darkside Chronicles"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil: The Darkside Chronicles es un videojuego de estilo disparos en primera persona exclusivo para la consola Wii. Aún que posteriormente fue lanzada una versión remasterizada para la consola PlayStation 3.El juego tiene similitides a The House of The Dead de SEGA."
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9xy6"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://xmlns.com/foaf/0.1/name","Resident Evil: The Darkside Chronicles"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090316095232/http:/www.capcom.co.jp/bio_dc/"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_videojuegos"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resident_Evil:_The_Darkside_Chronicles"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/1up","A-"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/clasificación","PEGI: 18+"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/clasificación","ESRB: M"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/clasificación","BBFC: 15"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/clasificación","CERO: C"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/clasificación","OFLC: MA15+"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/diseñador","Masachika Kawata"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/PlayStation_Move"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/DualShock"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Wiimote"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Wii_Zapper"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Nintendo_Optical_Disc"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/gspot",6
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/ign",81
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/lanzamiento","(JA) 14 de enero de 2010"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/lanzamiento","(JA) 28 de junio de 2012"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/lanzamiento","Wii: (NA) 17 de noviembre de 2009 http://www.miiconsola.com/viewtopic.php?f=3&t=321"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/lanzamiento","(EU) 27 de noviembre de 2009
PlayStation 3: (NA) 26 de junio de 2012"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/lanzamiento","(EU) 27 de junio de 2012"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/mc",75
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/modos",1
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/motor","Físico: Havok Physics Engine"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/nombre","Resident Evil: The Darkside Chronicles"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://dbpedia.org/ontology/wikiPageID",2362757
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://dbpedia.org/ontology/wikiPageRevisionID",129238546
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316095232/http:/www.capcom.co.jp/bio_dc/"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Darkside_Chronicles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miiconsola.com/viewtopic.php%3Ff=3&t=321"
