"subject","predicate","object"
"http://es.dbpedia.org/resource/Amalio_Rodríguez","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Destino_Eurovisión"
"http://es.dbpedia.org/resource/Destino_Eurovision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destino_Eurovisión"
"http://es.wikipedia.org/wiki/Destino_Eurovisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destino_Eurovisión"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://www.w3.org/2000/01/rdf-schema#label","Destino Eurovisión"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://www.w3.org/2000/01/rdf-schema#comment","Destino Eurovisión es el título que adoptó en 2003, 2004, 2011 y 2013 la gala de pre-selección española para el Festival de la Canción de Eurovisión."
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_1"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_2"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_musicales_de_España"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destino_Eurovisión"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://es.dbpedia.org/property/título","Destino Eurovisión"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://dbpedia.org/ontology/wikiPageID",5256148
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://dbpedia.org/ontology/wikiPageRevisionID",119382832
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2286344/combined"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2042949/combined"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://dbpedia.org/ontology/wikiPageLength",4335
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destino_Eurovisión?oldid=119382832&ns=0"
"http://es.dbpedia.org/resource/Destino_Eurovisión","http://dbpedia.org/ontology/abstract","Destino Eurovisión es el título que adoptó en 2003, 2004, 2011 y 2013 la gala de pre-selección española para el Festival de la Canción de Eurovisión."
