"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/2000/01/rdf-schema#label","Marc Pelosi"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/2000/01/rdf-schema#comment","Marc Anthony Pelosi (n. Bad Säckingen, Alemania, el 17 de junio de 1994) es un futbolista estadounidense nacido en Alemania. Juega de mediocampista, y su equipo actual es el San Jose Earthquakes de la Major League Soccer."
"http://es.dbpedia.org/resource/Marc_Pelosi","http://xmlns.com/foaf/0.1/name","Marc Anthony Pelosi"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://xmlns.com/foaf/0.1/name","Marc Pelosi"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Jose_Earthquakes"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Pelosi"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/añodebut",26
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/San_Jose_Earthquakes"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/dorsal",33
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/equipos","* San Jose Earthquakes"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/imagen","Marc_Pelosi_2015.jpg"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/liga","Major League Soccer"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/nombre","Marc Pelosi"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/nombrecompleto","Marc Anthony Pelosi"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/selección","sub-20, sub-23"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/tamañoImagen",225
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bad_Säckingen"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/San_Jose_Earthquakes"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://dbpedia.org/ontology/wikiPageID",6981450
"http://es.dbpedia.org/resource/Marc_Pelosi","http://dbpedia.org/ontology/wikiPageRevisionID",128257037
"http://es.dbpedia.org/resource/Marc_Pelosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/marc-pelosi/profil/spieler/189894"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j172799_marc-anthony-pelosi"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://dbpedia.org/ontology/wikiPageLength",5292
"http://es.dbpedia.org/resource/Marc_Pelosi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Jose_Earthquakes"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista_(fútbol)"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/San_Jose_Earthquakes"
"http://es.dbpedia.org/resource/Marc_Pelosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Pelosi?oldid=128257037&ns=0"
