"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cousas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cousas"
"http://es.dbpedia.org/resource/Cousas","http://www.w3.org/2000/01/rdf-schema#label","Cousas"
"http://es.dbpedia.org/resource/Cousas","http://www.w3.org/2000/01/rdf-schema#comment","Cousas (en castellano: Cosas) es una colección de cuarenta y cinco relatos breves  del escritor Castelao en donde se presentan las actividades socioculturales de la Galicia de su época."
"http://es.dbpedia.org/resource/Cousas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Cousas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Castelao"
"http://es.dbpedia.org/resource/Cousas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cousas"
"http://es.dbpedia.org/resource/Cousas","http://dbpedia.org/ontology/wikiPageID",1509871
"http://es.dbpedia.org/resource/Cousas","http://dbpedia.org/ontology/wikiPageRevisionID",129888801
"http://es.dbpedia.org/resource/Cousas","http://dbpedia.org/ontology/wikiPageLength",1077
"http://es.dbpedia.org/resource/Cousas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cousas?oldid=129888801&ns=0"
"http://es.dbpedia.org/resource/Cousas","http://dbpedia.org/ontology/abstract","Cousas (en castellano: Cosas) es una colección de cuarenta y cinco relatos breves  del escritor Castelao en donde se presentan las actividades socioculturales de la Galicia de su época."
