"subject","predicate","object"
"http://es.dbpedia.org/resource/Panobinostat","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/CYP3A4"
"http://es.dbpedia.org/resource/Blonanserina","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/CYP3A4"
"http://dbpedia.org/resource/CYP3A4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CYP3A4"
"http://es.dbpedia.org/resource/Acetato_de_ulipristal","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/CYP3A4"
"http://es.dbpedia.org/resource/Cocaína","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/CYP3A4"
"http://es.dbpedia.org/resource/Levacetilmetadol","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/CYP3A4"
"http://es.dbpedia.org/resource/CYP3A4","http://www.w3.org/2000/01/rdf-schema#label","CYP3A4"
"http://es.dbpedia.org/resource/CYP3A4","http://www.w3.org/2000/01/rdf-schema#comment","El Citocromo P450 3A4​ (de forma abreviada CYP3A4), miembro del amplio sistema funcional de las oxidasas, es una de las más importantes enzimas involucradas en el metabolismo de los xenobióticos en el organismo. Está involucrada en la oxidación de una larga lista de sustratos, siendo la principal responsable de la metabolización de los fármacos, a pesar de no ser la enzima con mayor presencia en el hígado humano. En el feto no encontramos la CYP3A4, mientras que sí hallamos la CYP3A7, de similar actividad. Esta será reemplazada por la CYP3A4 conforme avance el desarrollo neonatal."
"http://es.dbpedia.org/resource/CYP3A4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_8ml"
"http://es.dbpedia.org/resource/CYP3A4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_7"
"http://es.dbpedia.org/resource/CYP3A4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.14.13"
"http://es.dbpedia.org/resource/CYP3A4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citocromo_P450"
"http://es.dbpedia.org/resource/CYP3A4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CYP3A4"
"http://es.dbpedia.org/resource/CYP3A4","http://dbpedia.org/ontology/wikiPageID",2100451
"http://es.dbpedia.org/resource/CYP3A4","http://dbpedia.org/ontology/wikiPageRevisionID",129796405
"http://es.dbpedia.org/resource/CYP3A4","http://dbpedia.org/ontology/wikiPageLength",7344
"http://es.dbpedia.org/resource/CYP3A4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CYP3A4?oldid=129796405&ns=0"
"http://es.dbpedia.org/resource/CYP3A4","http://dbpedia.org/ontology/abstract","El Citocromo P450 3A4​ (de forma abreviada CYP3A4), miembro del amplio sistema funcional de las oxidasas, es una de las más importantes enzimas involucradas en el metabolismo de los xenobióticos en el organismo. Está involucrada en la oxidación de una larga lista de sustratos, siendo la principal responsable de la metabolización de los fármacos, a pesar de no ser la enzima con mayor presencia en el hígado humano. En el feto no encontramos la CYP3A4, mientras que sí hallamos la CYP3A7, de similar actividad. Esta será reemplazada por la CYP3A4 conforme avance el desarrollo neonatal."
"http://es.wikipedia.org/wiki/CYP3A4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CYP3A4"
