"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://www.w3.org/2000/01/rdf-schema#label","Fiesta de la Natividad de la Virgen del Puerto"
"http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://www.w3.org/2000/01/rdf-schema#comment","Las fiestas de la Natividad de la Virgen del Puerto (denominada popularmente como Fiestas de la Melonera) son unas fiestas dedicadas a la , se celebran en el distrito de Arganzuela (Madrid, España) a mediados de septiembre (generalmente del 11 al 14).​ Tiene una cercanía temporal con la celebración litúrgica de la Natividad de Nuestra Señora (8 de septiembre). Tradicionalmente han venido siendo el cierre de las verbenas veraniegas tradicionales madrileñas. El centro religioso se presenta en la Ermita de la Virgen del Puerto y el eje de celebración coincide con la avenida del Manzanares (en la actualidad, Madrid Río). La procesión que se realizaba desde la ermita finalizaba en una merienda colectiva de melones y sandías que se encontraban a la venta a lo largo de la orilla del río Manzanare"
"http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Madrid_capital"
"http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arganzuela"
"http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_septiembre"
"http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto"
"http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://dbpedia.org/ontology/wikiPageID",1872666
"http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://dbpedia.org/ontology/wikiPageRevisionID",119304377
"http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://dbpedia.org/ontology/wikiPageLength",7443
"http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto?oldid=119304377&ns=0"
"http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://dbpedia.org/ontology/abstract","Las fiestas de la Natividad de la Virgen del Puerto (denominada popularmente como Fiestas de la Melonera) son unas fiestas dedicadas a la , se celebran en el distrito de Arganzuela (Madrid, España) a mediados de septiembre (generalmente del 11 al 14).​ Tiene una cercanía temporal con la celebración litúrgica de la Natividad de Nuestra Señora (8 de septiembre). Tradicionalmente han venido siendo el cierre de las verbenas veraniegas tradicionales madrileñas. El centro religioso se presenta en la Ermita de la Virgen del Puerto y el eje de celebración coincide con la avenida del Manzanares (en la actualidad, Madrid Río). La procesión que se realizaba desde la ermita finalizaba en una merienda colectiva de melones y sandías que se encontraban a la venta a lo largo de la orilla del río Manzanares, este fenómeno acabó dando el nombre popular a la festividad. En 1983 se resucitaron de nuevo en el barrio de la Arganzuela, tomando como eje festivo el .​"
"http://es.dbpedia.org/resource/Fiesta_de_la_Melonera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto"
"http://es.dbpedia.org/resource/Fiesta_de_la_natividad_de_la_virgen_del_puerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto"
"http://es.wikipedia.org/wiki/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto"
"http://es.dbpedia.org/resource/Fiestas_de_la_Melonera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_la_Natividad_de_la_Virgen_del_Puerto"
