"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Saraqeb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Saraqeb"
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Saraqeb"
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Saraqeb empezó once días después de la victoria del Ejército sirio en la Batalla de Idlib de marzo de 2012, donde recuperaron la ciudad principal de la provincia de Idlib.  fue considerado un punto estratégico importante debido a su tamaño, al ser la segunda ciudad más grande de la provincia y su posición geográfica en el cruce de dos autopistas que van a Alepo: una que va al sur hacia Hama, Homs y Damasco, y otra que va al oeste hacia Latakia. También se usó como base para lanzar ataques contra convoyes militares.​"
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Saraqeb"
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://dbpedia.org/ontology/wikiPageID",8731447
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://dbpedia.org/ontology/wikiPageRevisionID",128774625
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrw.org/reports/2012/04/09/cold-blood"
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrw.org/reports/2012/05/02/they-burned-my-heart"
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://dbpedia.org/ontology/wikiPageLength",3557
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Saraqeb?oldid=128774625&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Saraqeb","http://dbpedia.org/ontology/abstract","La Batalla de Saraqeb empezó once días después de la victoria del Ejército sirio en la Batalla de Idlib de marzo de 2012, donde recuperaron la ciudad principal de la provincia de Idlib.  fue considerado un punto estratégico importante debido a su tamaño, al ser la segunda ciudad más grande de la provincia y su posición geográfica en el cruce de dos autopistas que van a Alepo: una que va al sur hacia Hama, Homs y Damasco, y otra que va al oeste hacia Latakia. También se usó como base para lanzar ataques contra convoyes militares.​ El 24 de marzo, el ejército sirio bombardeó la ciudad brevemente mientras lideraba un asalto terrestre al mismo tiempo. Una columna de tanques entró en la ciudad para atacar las defensas  rebeldes, mientras que la infantería respaldada por francotiradores llevó a la segunda ola a perseguir a los combatientes restantes.​ Los combatientes del Ejército Sirio Libre se defendieron el primer día y dañaron un tanque. En la lucha murieron 18 de ellos. Después del primer día, los rebeldes se vieron obligados a retirarse de la ciudad después de que el ejército tomó el control total de la misma.​ Un grupo de la oposición acusó al ejército de quemar la mayoría de las tiendas de la ciudad. El 28 de marzo, el ejército continuó su ofensiva y tomó el control de Khan Sibil, un pueblo cerca de Saraqeb. El canal de noticias árabe Al Jazeera mostró imágenes de video de la destrucción de la ciudad.​"
"http://dbpedia.org/resource/Battle_of_Saraqeb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Saraqeb"
