"subject","predicate","object"
"http://es.dbpedia.org/resource/José_de_la_Luz_Herrera","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Maclovio_Herrera"
"http://es.dbpedia.org/resource/Maclovio_Herrera_Cano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maclovio_Herrera"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Maclovio Herrera"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","General Maclovio Herrera Cano fue un militar mexicano que participó en la Revolución mexicana."
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://xmlns.com/foaf/0.1/name","Maclovio Herrera Cano"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://xmlns.com/foaf/0.1/nick","""El caporal"""
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chihuahua"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villismo"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maclovio_Herrera"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://es.dbpedia.org/property/apodo","""El caporal"""
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://es.dbpedia.org/property/añosDeServicio",5
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Maclovio_Herrera","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
