"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Saint-Denis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
"http://es.dbpedia.org/resource/La_Tamponnaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
"http://es.dbpedia.org/resource/Arboreto_del_Macizo_de_Agriers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
"http://es.dbpedia.org/resource/Categoría:Francia_en_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francia_en_1982","http://www.w3.org/2000/01/rdf-schema#label","Francia en 1982"
"http://es.dbpedia.org/resource/Categoría:Francia_en_1982","http://www.w3.org/2004/02/skos/core#prefLabel","Francia en 1982"
"http://es.dbpedia.org/resource/Categoría:Francia_en_1982","http://dbpedia.org/ontology/wikiPageID",2446762
"http://es.dbpedia.org/resource/Categoría:Francia_en_1982","http://dbpedia.org/ontology/wikiPageRevisionID",86260367
"http://es.dbpedia.org/resource/Categoría:Francia_en_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francia_en_1982?oldid=86260367&ns=14"
"http://es.dbpedia.org/resource/Instituto_Lumière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
"http://es.dbpedia.org/resource/Jazz_bajo_los_manzanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
"http://es.dbpedia.org/resource/Centro_de_Exposición_París-Nord_Villepinte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1981-82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1982-83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
