"subject","predicate","object"
"http://es.dbpedia.org/resource/Timur_Kulibáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kazajos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",6554744
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",88774931
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Kazajistán?oldid=88774931&ns=14"
"http://es.dbpedia.org/resource/Rakhat_Aliyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Kazajistán"
