"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Auböck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Austria"
"http://es.dbpedia.org/resource/Camillo_Karl_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Paisajistas de Austria"
"http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Paisajistas de Austria"
"http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paisajistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Austria","http://dbpedia.org/ontology/wikiPageID",2430499
"http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",65628966
"http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paisajistas_de_Austria?oldid=65628966&ns=14"
