"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_San_Marcos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_sipacapense"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://www.w3.org/2000/01/rdf-schema#label","Sipakapense"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://www.w3.org/2000/01/rdf-schema#label","sipacapense"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://www.w3.org/2000/01/rdf-schema#label","Idioma sipacapense"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://www.w3.org/2000/01/rdf-schema#comment","El idioma sipacapense (también conocido como sipacapeño o sipakapense, de acuerdo con la Academia de Lenguas Mayas de Guatemala) es una lengua mayense que forma parte de la familia de lenguas Quicheanas. Es hablado por la población maya sipacapense en el municipio de Sipacapa, departamento de San Marcos, Guatemala.​​​ Es hablado por unas 4,409 personas originarias de Sipacapa, un municipio de 152 kilómetros cuadrados.​"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwssc"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_k'iché-q'eqchí'"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_sipacapense"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Academia_de_Lenguas_Mayas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mayenses"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/familia","Sipacapense"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/familia","Quicheano-Mameano"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/familia","Quicheano mayor"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/familia","Quicheano"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/familiaMadre","mesoamérica"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/hablantes","~8000"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/iso","qum"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/iso","myn"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/nativo","Sipakapense"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/nombre","sipacapense"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/oficial","Ningún país. Reconocido como lengua nacional en Guatemala."
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/rank","No en los 100 mayores"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/sil","qum"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Sipacapa"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://dbpedia.org/ontology/wikiPageID",2621257
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://dbpedia.org/ontology/wikiPageRevisionID",117995771
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://dbpedia.org/ontology/wikiPageLength",2994
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://dbpedia.org/ontology/iso6392Code","myn"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://dbpedia.org/ontology/iso6393Code","qum"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_mayenses"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/ALMG"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Sipacapa"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_sipacapense?oldid=117995771&ns=0"
"http://es.dbpedia.org/resource/Idioma_sipacapense","http://dbpedia.org/ontology/abstract","El idioma sipacapense (también conocido como sipacapeño o sipakapense, de acuerdo con la Academia de Lenguas Mayas de Guatemala) es una lengua mayense que forma parte de la familia de lenguas Quicheanas. Es hablado por la población maya sipacapense en el municipio de Sipacapa, departamento de San Marcos, Guatemala.​​​ Es hablado por unas 4,409 personas originarias de Sipacapa, un municipio de 152 kilómetros cuadrados.​"
"http://es.dbpedia.org/resource/Idioma_sipacapeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sipacapense"
"http://es.dbpedia.org/resource/Idioma_sipacapeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sipacapense"
"http://es.dbpedia.org/resource/Idioma_sipakapense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sipacapense"
"http://dbpedia.org/resource/Sipakapa_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_sipacapense"
"http://es.dbpedia.org/resource/Sipacapa","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_sipacapense"
"http://es.dbpedia.org/resource/Sipacapa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_sipacapense"
"http://es.wikipedia.org/wiki/Idioma_sipacapense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_sipacapense"
