"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Odense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Aalborg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daneses"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca","http://dbpedia.org/ontology/wikiPageID",9635007
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",130196382
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_Dinamarca?oldid=130196382&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Copenhague","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dinamarca"
