"subject","predicate","object"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/2000/01/rdf-schema#label","Cat Tien"
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/2000/01/rdf-schema#comment","Cát Tiên (24 de noviembre de 1982 en Nueva Orleans, Luisiana, Estados Unidos), es una cantante vietnamita de género pop, actualmente reside en Pennsylvania, Estados Unidos, su nombre verdadero es Vũ Thị. Ha sido considerada como una de las mejores artistas del momento, incluso participó cantando a dúo con , que es originario de Filadelfia."
"http://es.dbpedia.org/resource/Cat_Tien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Cat_Tien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cat_Tien"
"http://es.dbpedia.org/resource/Cat_Tien","http://dbpedia.org/ontology/wikiPageID",3195417
"http://es.dbpedia.org/resource/Cat_Tien","http://dbpedia.org/ontology/wikiPageRevisionID",121872435
"http://es.dbpedia.org/resource/Cat_Tien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212075426/http:/asianfanatics.net/forum/index.php%3Fshowtopic=6845"
"http://es.dbpedia.org/resource/Cat_Tien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/cattienmusic"
"http://es.dbpedia.org/resource/Cat_Tien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100802143629/http:/ctfan.ihousha.net/"
"http://es.dbpedia.org/resource/Cat_Tien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212212508/http:/www.cattienmusic.com/"
"http://es.dbpedia.org/resource/Cat_Tien","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinashowbiz.com/index.php%3Fname=Forums&file=viewforum&f=20"
"http://es.dbpedia.org/resource/Cat_Tien","http://dbpedia.org/ontology/wikiPageLength",1237
"http://es.dbpedia.org/resource/Cat_Tien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cat_Tien?oldid=121872435&ns=0"
"http://es.dbpedia.org/resource/Cat_Tien","http://dbpedia.org/ontology/abstract","Cát Tiên (24 de noviembre de 1982 en Nueva Orleans, Luisiana, Estados Unidos), es una cantante vietnamita de género pop, actualmente reside en Pennsylvania, Estados Unidos, su nombre verdadero es Vũ Thị. Ha sido considerada como una de las mejores artistas del momento, incluso participó cantando a dúo con , que es originario de Filadelfia."
"http://es.wikipedia.org/wiki/Cat_Tien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cat_Tien"
